Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1296139245,52.035863,-0.601325,315,344.51,141.55
1296139250,52.037371,-0.602661,315,344.51,141.55
1296139255,52.038564,-0.604104,326,344.51,141.55
1296139260,52.039397,-0.605172,335,344.51,141.55
1296139270,52.037029,-0.614414,339,214.68,190.80
1296139280,52.033537,-0.616765,341,214.68,190.80
1296139290,52.029450,-0.613265,343,157.54,167.80
1296139295,52.026969,-0.613424,354,191.77,181.58
1296139300,52.024898,-0.615280,343,219.47,192.64
1296139305,52.023548,-0.618526,344,238.59,190.76
1296139310,52.022649,-0.622091,349,257.14,190.08
1296139315,52.022918,-0.625410,356,279.36,176.18
1296139320,52.023514,-0.628766,350,295.89,169.24
1296139325,52.024499,-0.631471,350,300.24,156.89
1296139330,52.025574,-0.634257,350,303.49,167.11
1296139335,52.026684,-0.637157,349,300.69,171.00
1296139340,52.027807,-0.640089,346,301.05,173.38
1296139345,52.028955,-0.643154,343,301.99,175.64
1296139350,52.030116,-0.646170,349,299.54,177.08
1296139355,52.031197,-0.649275,357,299.27,172.69
1296139360,52.032345,-0.652035,358,304.24,162.79
1296139365,52.033448,-0.654210,359,304.24,162.79
1296139370,52.034629,-0.655721,361,304.24,162.79
1296139375,52.035771,-0.656746,361,304.24,162.79
1296139380,52.036876,-0.653835,354,43.13,129.92
1296139385,52.038200,-0.651632,355,34.85,129.56
1296139390,52.039807,-0.648699,360,35.22,118.73
1296139395,52.042163,-0.646903,359,30.66,113.40
1296139400,52.043399,-0.645728,352,28.59,109.80
1296139405,52.044597,-0.644680,352,27.96,106.74
1296139410,52.045765,-0.643616,345,29.98,107.60
1296139415,52.046842,-0.642561,337,35.04,103.79
1296139420,52.048099,-0.641532,333,32.44,96.37
1296139425,52.049235,-0.640554,318,31.00,97.74
1296139430,52.050225,-0.639477,308,30.17,90.97
1296139435,52.051130,-0.638563,305,33.04,84.78
1296139440,52.051989,-0.637592,296,34.26,88.49
1296139445,52.052920,-0.636660,295,32.09,88.99
1296139450,52.053932,-0.635435,288,30.00,95.29
1296139455,52.054948,-0.634461,279,34.57,96.62
1296139460,52.056234,-0.633496,275,30.53,99.50
1296139465,52.057374,-0.632296,262,28.57,106.34
1296139470,52.058483,-0.631181,255,32.20,105.30
1296139475,52.059452,-0.630042,254,40.78,104.65
1296139480,52.060514,-0.628421,250,38.91,101.99
1296139485,52.061642,-0.627194,239,29.04,109.19
1296139490,52.062750,-0.626177,233,27.19,102.96
1296139495,52.063941,-0.625431,216,31.84,102.06
1296139500,52.064951,-0.624313,210,35.18,101.02
1296139505,52.066152,-0.623047,198,30.42,106.16
1296139510,52.067471,-0.621948,188,29.73,104.83
1296139515,52.068551,-0.620913,183,28.99,99.47
1296139520,52.069035,-0.619851,169,34.13,81.36
1296139525,52.069788,-0.619002,157,33.88,74.84
1296139530,52.070678,-0.618036,154,33.57,88.06
1296139535,52.071778,-0.617018,161,30.27,109.76
1296139540,52.073115,-0.615700,159,33.61,116.93
1296139545,52.074300,-0.614433,159,32.94,113.65
1296139550,52.075499,-0.613332,159,29.03,111.35
1296139555,52.076696,-0.612249,159,29.01,109.55
1296139560,52.077922,-0.611193,159,28.49,110.41
1296139565,52.079119,-0.610334,160,23.39,106.20
1296139570,52.080121,-0.609606,166,20.57,98.46
1296139575,52.081242,-0.609158,168,22.97,94.00
1296139585,52.083097,-0.606891,167,22.97,94.00
1296139590,52.083630,-0.605330,174,22.97,94.00
1296139595,52.084431,-0.604357,173,22.97,94.00
1296139600,52.086216,-0.603349,176,4.50,112.86
1296139605,52.087749,-0.603046,180,9.72,112.18
1296139610,52.089031,-0.602140,190,21.15,101.70
1296139615,52.090264,-0.601223,191,25.58,104.26
1296139620,52.091422,-0.600309,192,29.80,101.52
1296139625,52.092348,-0.598898,193,39.40,101.30
1296139630,52.093200,-0.597478,196,44.75,92.63
1296139645,52.093353,-0.592350,217,nan,nan
1296139650,52.092249,-0.590472,233,136.03,130.79
1296139655,52.090984,-0.588183,250,132.69,141.80
1296139660,52.089733,-0.586287,261,133.85,145.19
1296139665,52.088397,-0.583860,267,133.47,147.02
1296139670,52.087179,-0.581583,270,131.72,142.70
1296139680,52.084704,-0.577486,276,132.43,141.59
1296139685,52.083420,-0.575421,280,132.65,143.96
1296139690,52.082384,-0.573151,286,130.84,140.58
1296139695,52.081292,-0.570877,283,128.71,141.41
1296139700,52.080065,-0.569199,288,136.15,146.45
1296139705,52.078436,-0.567697,292,156.09,151.06
1296139710,52.076775,-0.566582,294,156.09,151.06
1296139715,52.074327,-0.567844,297,201.67,190.40
1296139720,52.072202,-0.570149,299,213.22,196.99
1296139725,52.069941,-0.571991,308,211.30,198.86
1296139730,52.067741,-0.574199,310,211.82,199.91
1296139735,52.065593,-0.576213,319,211.19,199.66
1296139740,52.063547,-0.578757,316,214.28,200.81
1296139750,52.059250,-0.583382,326,214.63,204.66
1296139755,52.057152,-0.585696,323,213.87,199.26
1296139760,52.055128,-0.588104,320,216.97,199.94
1296139765,52.053289,-0.590691,324,221.14,199.37
1296139770,52.051343,-0.593252,323,220.69,196.99
1296139775,52.049506,-0.595893,324,221.74,196.96
1296139780,52.047651,-0.598567,320,221.39,194.83
1296139785,52.045795,-0.601082,319,219.47,195.95
1296139790,52.043883,-0.603553,311,219.63,199.62
1296139795,52.041992,-0.606236,314,219.10,197.50
1296139800,52.040064,-0.608760,312,218.86,199.84
1296139805,52.038241,-0.611356,312,221.81,194.98
1296139815,52.036858,-0.618188,312,267.97,182.30
1296139820,52.037551,-0.621450,312,290.70,174.53
1296139825,52.038221,-0.624797,308,293.90,174.24
1296139830,52.039092,-0.628001,300,296.24,171.47
1296139835,52.039921,-0.630932,307,297.34,161.42
1296139840,52.040679,-0.633669,309,299.14,156.74
1296139845,52.041983,-0.635817,312,319.36,144.79
1296139850,52.043132,-0.637330,312,319.36,144.79
1296139855,52.044627,-0.637677,311,350.82,118.80
1296139860,52.046142,-0.638004,301,356.00,117.29
1296139865,52.047728,-0.637951,300,0.56,128.52
1296139870,52.049138,-0.637704,299,11.17,101.52
1296139880,52.051660,-0.636485,289,28.78,94.50
1296139885,52.052839,-0.635759,279,22.71,101.45
1296139890,52.054007,-0.634864,272,27.27,98.64
1296139900,52.056073,-0.632869,270,34.61,96.62
1296139905,52.057141,-0.631642,268,31.56,98.24
1296139910,52.058270,-0.630586,266,33.78,98.17
1296139915,52.059279,-0.629403,256,38.38,98.53
1296139920,52.060437,-0.628410,248,25.01,98.71
1296139925,52.061350,-0.627635,239,22.80,98.14
1296139930,52.062784,-0.626847,231,26.57,107.24
1296139935,52.063851,-0.625314,227,41.30,101.34
1296139940,52.064930,-0.624153,225,35.64,99.47
1296139945,52.066156,-0.623073,220,29.44,106.31
1296139950,52.067430,-0.621986,215,30.62,106.02
1296139955,52.068710,-0.620661,210,33.23,104.44
1296139960,52.069764,-0.619694,209,29.37,102.10
1296139965,52.070726,-0.618805,208,35.72,87.44
1296139970,52.071743,-0.617584,204,33.11,88.70
1296139975,52.072975,-0.616365,202,32.64,110.34
1296139980,52.073994,-0.615261,200,31.81,115.52
1296139985,52.074799,-0.614148,192,35.92,113.94
1296139990,52.075883,-0.613020,190,31.78,113.08
1296140000,52.078169,-0.610742,190,30.11,104.87
1296140005,52.079323,-0.609740,190,26.49,104.33
1296140010,52.080412,-0.608786,184,26.95,102.06
1296140015,52.081505,-0.607999,187,26.95,102.06
1296140020,52.082628,-0.606880,190,30.21,93.06
1296140025,52.083666,-0.605989,197,30.76,96.01
1296140030,52.084861,-0.604931,199,28.28,97.67
1296140035,52.085837,-0.604118,208,24.14,102.24
1296140040,52.086571,-0.603246,218,24.14,102.24
1296140050,52.087868,-0.599799,250,nan,nan
1296140055,52.087589,-0.597545,257,104.20,110.63
1296140060,52.087326,-0.595283,266,106.30,119.95
1296140065,52.086787,-0.592818,271,108.09,131.33
1296140070,52.086252,-0.590138,275,115.33,144.07
1296140075,52.085270,-0.587838,277,126.49,145.98
1296140080,52.084099,-0.585431,268,131.02,148.86
1296140085,52.082896,-0.582940,271,129.94,147.96
1296140090,52.081725,-0.580568,267,128.15,149.54
1296140095,52.080315,-0.578133,264,127.31,151.67
1296140100,52.079073,-0.575898,274,131.92,153.07
1296140105,52.077411,-0.574500,283,154.99,156.67
1296140110,52.075885,-0.573390,284,154.99,156.67
1296140115,52.073977,-0.573280,284,173.39,139.57
1296140120,52.071648,-0.575111,284,205.58,192.85
1296140125,52.069536,-0.577410,286,217.97,203.18
1296140130,52.067540,-0.579847,286,216.28,199.87
1296140135,52.065484,-0.582215,291,215.44,190.73
1296140140,52.063538,-0.584560,294,215.81,187.92
1296140145,52.061550,-0.586784,296,216.05,186.59
1296140150,52.059642,-0.588920,293,215.40,186.62
1296140155,52.057787,-0.591204,294,216.84,187.88
1296140160,52.055863,-0.593626,296,215.33,187.02
1296140165,52.053925,-0.595778,298,216.44,184.97
1296140170,52.051993,-0.598040,294,214.14,187.96
1296140175,52.050041,-0.600190,286,213.51,189.72
1296140180,52.048094,-0.602364,291,214.43,193.46
1296140185,52.046097,-0.604496,301,212.99,191.48
1296140190,52.044135,-0.606093,309,203.73,172.66
1296140195,52.042156,-0.606052,309,176.03,159.88
1296140200,52.040465,-0.605731,310,176.03,159.88
1296140210,52.039010,-0.600877,313,88.97,115.02
1296140215,52.040122,-0.599127,316,43.64,121.07
1296140220,52.041463,-0.597760,326,22.99,127.01
1296140225,52.042916,-0.597374,323,350.54,131.94
1296140230,52.044249,-0.597881,324,350.54,131.94
1296140235,52.044909,-0.601098,327,280.34,166.39
1296140240,52.045032,-0.605171,331,280.34,166.39
1296140255,52.040067,-0.614083,344,253.29,198.86
1296140260,52.040561,-0.617673,343,287.55,182.16
1296140265,52.040964,-0.621268,335,289.34,176.76
1296140275,52.042484,-0.627918,340,305.70,175.14
1296140280,52.043334,-0.630810,341,297.83,164.52
1296140285,52.044050,-0.633935,344,299.70,164.81
1296140290,52.045140,-0.636757,343,302.62,165.42
1296140295,52.046191,-0.638922,339,302.62,165.42
1296140300,52.048285,-0.638665,337,11.03,153.68
1296140305,52.049855,-0.638019,336,22.01,132.73
1296140310,52.051197,-0.637243,330,23.03,111.92
1296140315,52.052398,-0.636299,329,27.24,99.43
1296140320,52.053390,-0.635427,323,33.19,95.33
1296140325,52.054449,-0.634176,321,32.38,102.53
1296140330,52.055969,-0.633015,315,30.62,108.14
1296140335,52.057115,-0.632096,310,30.16,103.07
1296140340,52.058139,-0.631077,296,31.67,98.68
1296140345,52.059072,-0.629977,279,34.49,95.69
1296140350,52.060076,-0.628996,278,31.63,96.37
1296140355,52.061257,-0.627866,273,30.42,107.42
1296140360,52.062304,-0.626803,270,31.72,113.65
1296140365,52.063627,-0.625538,259,30.69,112.86
1296140370,52.064755,-0.624261,258,33.73,110.16
1296140375,52.065984,-0.623230,250,31.35,108.40
1296140380,52.066932,-0.622210,247,32.33,103.93
1296140390,52.068726,-0.620413,241,nan,nan
1296140395,52.069305,-0.620082,244,357.65,32.36
1296140405,52.069348,-0.621056,240,257.09,21.71
1296140415,52.069494,-0.621899,235,253.71,20.99
1296140440,52.069178,-0.622621,228,252.11,18.50
1296140450,52.069062,-0.623126,223,251.53,21.28
1296140455,52.068887,-0.623237,220,251.18,19.58
1296140460,52.068973,-0.624051,218,252.56,21.82
1296140465,52.068890,-0.624348,213,253.16,23.65
1296140470,52.068759,-0.624793,206,252.63,21.35
1296140475,52.068718,-0.625594,203,252.23,18.47
1296140480,52.068701,-0.626008,202,252.06,20.34
1296140485,52.068632,-0.626481,201,253.00,21.60
1296140490,52.068578,-0.626869,200,252.64,17.96
1296140500,52.068224,-0.627225,193,198.32,16.85
1296140505,52.068106,-0.627205,191,223.09,9.00
1296140510,52.068026,-0.627297,192,280.87,4.79
1296140515,52.068036,-0.627345,192,175.74,0.29
1296140520,52.067979,-0.627368,190,345.16,0.14
1296140525,52.067994,-0.627401,190,181.65,0.32
1296140530,52.067934,-0.627329,189,189.72,0.22
1296140535,52.067941,-0.627261,188,190.07,0.22
1296140540,52.067971,-0.627302,188,156.74,0.11
1296140545,52.067958,-0.627264,187,161.19,0.22
1296140550,52.067937,-0.627273,186,194.80,0.54
1296140555,52.067926,-0.627311,184,190.66,0.25
1296140560,52.067843,-0.627306,181,180.02,0.22
1296140565,52.067759,-0.627349,179,212.09,0.11
1296140570,52.067673,-0.627335,178,165.35,0.29
1296140575,52.067585,-0.627313,176,173.41,0.18
1296140580,52.067591,-0.627320,175,174.16,0.14
1296140585,52.067589,-0.627317,175,173.38,0.14
1296140590,52.067619,-0.627325,174,176.91,0.29
1296140595,52.067623,-0.627311,174,193.66,0.11
1296140600,52.067585,-0.627299,173,184.35,0.29
1296140605,52.067606,-0.627313,173,202.03,0.18
1296140610,52.067611,-0.627313,173,175.18,0.65
1296140620,52.067722,-0.627381,169,194.22,0.32
1296140625,52.067843,-0.627516,167,111.12,0.14
1296140630,52.067713,-0.627529,164,257.99,0.22
1296140635,52.067707,-0.627449,163,335.77,0.22
1296140640,52.067727,-0.627447,163,36.82,0.32
1296140645,52.067724,-0.627404,163,163.70,0.25
1296140650,52.067707,-0.627411,162,163.70,0.25
1296140655,52.067681,-0.627401,162,193.15,3.92
1296140675,52.067779,-0.627333,160,180.46,0.50
