Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1301397590,52.071652,-0.616986,171,210.18,105.34
1301397595,52.070495,-0.618165,170,215.01,112.28
1301397600,52.069334,-0.619480,169,216.74,113.54
1301397605,52.068204,-0.620793,169,216.44,112.68
1301397610,52.067031,-0.622221,169,217.50,118.51
1301397615,52.065877,-0.623720,170,220.23,118.12
1301397625,52.063612,-0.626762,170,219.06,119.09
1301397630,52.062473,-0.628341,170,220.81,121.64
1301397635,52.061168,-0.629676,172,217.18,124.02
1301397640,52.059897,-0.631260,176,222.31,118.01
1301397645,52.058683,-0.632787,184,219.81,123.19
1301397650,52.057335,-0.634211,185,218.37,122.80
1301397655,52.056463,-0.635957,195,220.65,117.58
1301397665,52.054229,-0.637295,200,220.65,117.58
1301397670,52.053386,-0.635548,201,121.30,118.04
1301397675,52.052564,-0.633578,203,117.74,119.27
0,52.052564,-0.633578,0,nan,nan
1301397685,52.050712,-0.628566,215,124.24,141.01
0,52.050712,-0.628566,0,nan,nan
1301397720,52.042765,-0.613747,231,119.47,151.02
1301397725,52.042086,-0.611193,232,119.47,151.02
1301397730,52.041593,-0.608409,233,119.47,151.02
1301397735,52.043026,-0.606186,233,39.98,152.57
1301397740,52.044785,-0.603989,233,33.54,154.76
1301397745,52.047185,-0.601941,236,27.03,172.33
1301397750,52.049469,-0.600497,240,26.73,170.64
1301397755,52.051993,-0.598943,246,27.38,169.06
1301397760,52.053830,-0.597107,248,29.28,167.83
1301397765,52.055659,-0.595446,244,30.27,171.43
1301397770,52.057527,-0.593509,244,32.74,168.12
1301397775,52.059371,-0.591844,246,32.41,162.97
1301397780,52.060937,-0.590012,245,32.69,158.22
1301397785,52.062559,-0.588317,247,32.60,159.44
1301397790,52.064293,-0.586818,249,33.68,154.84
1301397795,52.065729,-0.584752,245,33.50,160.45
1301397800,52.067229,-0.582807,246,34.86,157.75
1301397805,52.068978,-0.581459,252,32.82,157.07
1301397810,52.070647,-0.579792,262,34.58,157.10
1301397815,52.072202,-0.577703,268,33.43,152.89
1301397820,52.073896,-0.575855,269,34.79,156.60
1301397825,52.075656,-0.573874,271,36.15,164.48
1301397830,52.077114,-0.571978,274,36.36,162.68
1301397835,52.078842,-0.569981,281,37.75,163.01
1301397840,52.080398,-0.568410,282,28.39,152.64
1301397845,52.082067,-0.567527,282,28.39,152.64
1301397850,52.083222,-0.567482,282,28.39,152.64
1301397851,52.083566,-0.567601,284,28.39,152.64
1301397855,52.085096,-0.568624,280,28.39,152.64
1301397856,52.085609,-0.569831,279,309.97,163.12
1301397857,52.085907,-0.570471,280,308.91,163.66
1301397858,52.086165,-0.571062,281,307.81,157.25
1301397860,52.086738,-0.572349,283,308.57,156.64
1301397861,52.087056,-0.572907,284,310.69,157.97
1301397862,52.087325,-0.573511,284,313.31,158.80
1301397863,52.087640,-0.574065,284,317.45,158.11
1301397864,52.087997,-0.574540,283,319.91,157.75
1301397865,52.088371,-0.575025,283,319.61,156.53
1301397866,52.088740,-0.575508,284,319.64,153.86
1301397867,52.089072,-0.575915,283,320.36,151.92
1301397868,52.089373,-0.576315,283,320.53,152.24
1301397869,52.089735,-0.576715,285,323.20,157.90
1301397870,52.090054,-0.577104,285,322.55,154.58
1301397871,52.090396,-0.577521,289,322.55,155.16
1301397872,52.090716,-0.577932,291,321.49,149.80
1301397873,52.091022,-0.578335,291,322.19,153.36
1301397874,52.091329,-0.578743,290,321.72,153.14
1301397875,52.091650,-0.579144,294,321.50,150.70
1301397876,52.091942,-0.579535,292,320.51,149.51
1301397877,52.092238,-0.579924,293,320.93,150.12
1301397878,52.092523,-0.580315,293,319.51,147.96
1301397879,52.092805,-0.580705,292,319.28,148.00
1301397880,52.093092,-0.581103,291,318.89,147.96
1301397881,52.093359,-0.581511,290,316.54,144.58
1301397887,52.094600,-0.584452,290,301.22,136.84
1301397892,52.094775,-0.587113,288,270.97,129.78
1301397897,52.094344,-0.589567,287,247.43,129.46
1301397902,52.093750,-0.591829,285,244.80,122.18
1301397907,52.093147,-0.594055,282,237.32,122.69
1301397912,52.091961,-0.596090,274,229.17,121.07
1301397917,52.090710,-0.597845,268,221.43,127.73
1301397922,52.089349,-0.599405,262,214.95,129.06
1301397927,52.088111,-0.600616,260,212.18,123.91
1301397932,52.086792,-0.601891,259,209.66,117.79
1301397937,52.085363,-0.603241,251,211.38,125.14
1301397942,52.084429,-0.604302,237,212.04,120.96
1301397947,52.083177,-0.605502,231,210.35,113.54
1301397952,52.082036,-0.606795,220,210.33,118.01
1301397957,52.080730,-0.608157,218,213.92,120.78
1301397962,52.079460,-0.609307,217,208.06,113.54
1301397967,52.078158,-0.610605,207,211.69,109.04
1301397972,52.077044,-0.611561,204,210.73,103.21
1301397977,52.076149,-0.612693,207,212.57,95.33
1301397982,52.074697,-0.613905,203,211.85,115.34
1301397997,52.070827,-0.617732,200,212.84,114.88
1301398002,52.069587,-0.618954,199,211.96,114.80
1301398007,52.068358,-0.620154,199,210.55,114.44
1301398012,52.067113,-0.621490,199,214.42,117.65
1301398017,52.065891,-0.622851,199,214.49,118.01
1301398022,52.064609,-0.624143,200,211.96,119.41
1301398027,52.063336,-0.625473,202,212.39,119.95
1301398032,52.062128,-0.626782,202,213.09,120.78
1301398037,52.060923,-0.628225,203,215.32,122.08
1301398042,52.059624,-0.629682,205,216.31,123.34
1301398047,52.058212,-0.630726,207,203.79,123.30
1301398052,52.056329,-0.631249,214,180.85,122.65
1301398057,52.055191,-0.630772,224,180.85,122.65
1301398062,52.054213,-0.629924,226,180.85,122.65
1301398072,52.052022,-0.625601,240,131.62,125.96
1301398077,52.050959,-0.623665,243,131.87,130.36
1301398082,52.049680,-0.621624,253,126.27,144.58
1301398087,52.048671,-0.618916,256,121.38,146.34
1301398092,52.047969,-0.616553,256,121.38,146.34
0,52.047969,-0.616553,0,nan,nan
1301398103,52.050017,-0.610088,263,38.68,169.13
1301398104,52.050511,-0.609716,267,37.34,171.76
1301398105,52.050987,-0.609341,271,37.44,171.58
1301398106,52.051400,-0.608936,278,37.40,171.61
1301398107,52.051807,-0.608535,289,37.18,172.01
1301398108,52.052212,-0.608126,301,36.95,171.83
1301398109,52.052615,-0.607698,307,37.75,169.81
1301398110,52.052967,-0.607270,312,37.30,170.68
1301398111,52.053311,-0.606846,314,38.29,168.66
1301398112,52.053647,-0.606418,316,38.59,168.37
1301398113,52.053974,-0.605985,317,39.63,165.78
1301398114,52.054349,-0.605562,324,38.50,169.99
1301398115,52.054696,-0.605142,327,38.11,169.38
1301398116,52.055040,-0.604728,328,37.00,170.17
1301398117,52.055376,-0.604307,329,37.86,168.52
1301398118,52.055708,-0.603881,329,38.16,168.84
1301398120,52.056407,-0.603034,332,36.63,176.04
1301398121,52.056753,-0.602614,334,37.64,171.72
1301398122,52.057104,-0.602193,338,37.39,172.55
1301398123,52.057462,-0.601778,343,36.75,174.02
1301398124,52.057817,-0.601361,344,36.40,173.84
1301398125,52.058175,-0.600948,347,36.26,173.84
1301398126,52.058536,-0.600529,349,36.98,173.92
1301398127,52.058893,-0.600103,352,37.33,174.82
1301398128,52.059249,-0.599675,353,37.02,175.50
1301398129,52.059603,-0.599244,354,37.31,175.72
1301398135,52.061721,-0.596609,357,38.59,178.70
1301398145,52.065334,-0.592213,360,35.49,180.86
1301398150,52.067179,-0.590092,363,35.34,178.31
1301398155,52.069023,-0.588004,366,35.08,177.77
1301398160,52.070556,-0.585557,365,47.06,173.81
1301398165,52.071372,-0.582352,366,68.76,173.27
1301398170,52.071086,-0.579097,370,103.96,170.71
1301398200,52.067288,-0.583897,392,314.57,167.00
1301398205,52.068240,-0.586389,386,314.57,167.00
1301398210,52.069240,-0.587584,380,314.57,167.00
1301398220,52.073143,-0.582665,379,37.58,171.18
1301398225,52.074980,-0.580483,375,35.19,173.88
1301398230,52.076856,-0.578310,374,32.18,179.68
1301398235,52.079164,-0.575388,373,30.68,178.67
1301398240,52.081138,-0.573386,378,31.36,182.81
1301398245,52.083078,-0.571522,376,30.87,178.99
1301398250,52.085011,-0.569693,375,29.30,177.26
1301398255,52.086608,-0.568337,375,29.30,177.26
1301398260,52.088198,-0.566945,378,29.30,177.26
0,52.088198,-0.566945,0,nan,nan
1301398270,52.092029,-0.572596,375,299.06,169.99
1301398275,52.092952,-0.575661,375,298.93,160.09
1301398280,52.093950,-0.578351,373,302.04,154.44
1301398290,52.095775,-0.583681,363,298.91,146.30
1301398295,52.096617,-0.586307,361,296.78,144.86
1301398300,52.097074,-0.589290,347,276.03,167.18
1301398305,52.096663,-0.591821,344,250.33,128.45
1301398310,52.096242,-0.593654,344,250.33,128.45
1301398315,52.095347,-0.594471,335,250.33,128.45
1301398320,52.093906,-0.595600,336,208.26,118.08
1301398325,52.092311,-0.596835,315,209.52,129.64
1301398330,52.090495,-0.598188,283,211.95,136.01
1301398335,52.089174,-0.599618,278,210.80,124.42
1301398340,52.087871,-0.601077,267,209.89,122.00
1301398345,52.086463,-0.601800,253,207.32,123.59
1301398350,52.085177,-0.603345,244,212.84,118.91
1301398355,52.083864,-0.604673,241,211.85,120.49
1301398360,52.082596,-0.605727,230,207.96,117.32
1301398365,52.081331,-0.607050,222,209.35,124.67
1301398370,52.080053,-0.608339,220,211.58,122.83
1301398375,52.078830,-0.609696,205,210.81,124.74
1301398380,52.077512,-0.611146,203,211.76,125.32
1301398385,52.076221,-0.612454,202,211.80,114.95
1301398390,52.075163,-0.613451,200,211.29,100.22
1301398395,52.074346,-0.614385,183,211.26,86.40
1301398400,52.073610,-0.615044,179,212.27,72.29
1301398405,52.072995,-0.615597,179,211.03,63.00
1301398410,52.072180,-0.616668,172,212.12,58.18
1301398415,52.071532,-0.617014,169,211.99,54.47
1301398420,52.070915,-0.617706,163,211.47,51.66
1301398425,52.070258,-0.618168,161,211.48,52.31
1301398430,52.069798,-0.618827,157,210.79,49.03
1301398435,52.069405,-0.619476,155,227.10,42.77
1301398440,52.069197,-0.620107,154,249.59,37.58
1301398445,52.068993,-0.620744,153,252.46,35.21
1301398450,52.068815,-0.621379,154,251.02,33.19
1301398455,52.068917,-0.622043,147,254.76,30.10
1301398460,52.068880,-0.622656,146,251.57,27.61
1301398465,52.068813,-0.623199,146,251.96,27.32
1301398470,52.068753,-0.623726,146,253.01,26.71
1301398475,52.068670,-0.624228,146,253.11,26.50
1301398480,52.068604,-0.624714,145,253.24,26.96
1301398485,52.068509,-0.625219,144,251.60,26.89
1301398490,52.068428,-0.625729,143,253.07,24.95
1301398495,52.068362,-0.626007,142,251.03,7.70
1301398500,52.068342,-0.626028,142,154.05,0.18
1301398505,52.068340,-0.626024,136,3.94,0.90
1301398510,52.068321,-0.626007,136,153.57,0.04
1301398515,52.068171,-0.625971,133,358.78,0.25
1301398520,52.068151,-0.626033,130,184.26,0.07
1301398525,52.068122,-0.626042,130,143.97,0.07
1301398530,52.068102,-0.626045,130,212.79,0.11
1301398535,52.068090,-0.626003,133,140.36,1.08
1301398540,52.068089,-0.626022,130,147.50,0.25
1301398545,52.068079,-0.626042,130,254.39,0.11
1301398550,52.068044,-0.626002,125,194.35,0.76
1301398555,52.068045,-0.626206,119,262.89,4.21
1301398560,52.068023,-0.626329,117,245.15,9.79
1301398565,52.067992,-0.626440,117,244.19,7.70
1301398570,52.067945,-0.626661,118,262.09,12.02
1301398575,52.067910,-0.626919,117,249.42,15.80
1301398580,52.067864,-0.627222,111,260.55,15.91
1301398585,52.067804,-0.627477,111,252.51,15.48
1301398590,52.067735,-0.627785,111,253.99,15.44
1301398595,52.067688,-0.628126,110,263.64,15.37
1301398600,52.067750,-0.628429,110,294.95,14.69
1301398605,52.067898,-0.628605,111,329.69,15.55
1301398610,52.068103,-0.628769,112,334.52,16.74
1301398615,52.068279,-0.628866,112,348.19,16.38
1301398620,52.068470,-0.628904,115,1.29,15.70
1301398625,52.068676,-0.628933,117,6.57,18.72
1301398630,52.068870,-0.628827,115,22.83,19.26
1301398635,52.069096,-0.628623,112,35.92,19.80
1301398640,52.069246,-0.628415,112,38.94,15.52
1301398645,52.069350,-0.628182,111,56.75,11.81
1301398650,52.069426,-0.627922,110,63.62,12.31
1301398655,52.069494,-0.627717,111,65.52,9.94
1301398660,52.069558,-0.627495,111,64.06,10.58
1301398665,52.069605,-0.627342,107,87.90,5.51
1301398670,52.069596,-0.627269,100,123.55,4.18
1301398675,52.069578,-0.627238,100,135.17,2.48
1301398680,52.069512,-0.627217,100,164.03,4.28
1301398685,52.069509,-0.627179,100,111.50,3.67
1301398690,52.069437,-0.627096,102,144.42,5.08
1301398695,52.069393,-0.627042,102,152.26,3.53
1301398700,52.069348,-0.627025,102,149.07,4.75
1301398705,52.069311,-0.627008,102,153.10,4.21
1301398710,52.069251,-0.627004,102,159.22,2.45
1301398715,52.069207,-0.626983,102,175.96,3.17
1301398720,52.069172,-0.626982,102,187.72,3.96
1301398725,52.069128,-0.626991,103,206.54,5.08
1301398730,52.069097,-0.626988,103,207.03,2.38
1301398735,52.069080,-0.627026,104,219.72,1.48
1301398740,52.069091,-0.627046,103,247.05,1.12
1301398745,52.069100,-0.627068,104,236.09,2.05
1301398750,52.069115,-0.627060,104,221.52,0.40
1301398755,52.069112,-0.627097,104,240.19,2.45
1301398760,52.069092,-0.627131,103,185.42,0.25
1301398765,52.069108,-0.627133,110,42.15,0.72
1301398770,52.069102,-0.627154,110,165.15,1.33
1301398775,52.069091,-0.627136,110,180.17,0.83
1301398780,52.069095,-0.627110,109,10.44,0.40
1301398790,52.069076,-0.627155,108,184.43,1.69
1301398795,52.069010,-0.627145,106,187.72,0.61
1301398800,52.069073,-0.627144,105,178.47,1.30
1301398805,52.069080,-0.627153,105,133.90,0.07
1301398810,52.069085,-0.627166,105,353.13,0.83
1301398815,52.069088,-0.627165,105,180.47,0.25
1301398820,52.069097,-0.627120,105,357.60,0.29
1301398825,52.069090,-0.627129,105,136.78,0.47
1301398835,52.069091,-0.627118,105,179.18,0.58
1301398840,52.069060,-0.627101,104,198.96,0.72
1301398845,52.069048,-0.627106,104,212.92,0.25
1301398850,52.069039,-0.627099,105,182.98,0.97
1301398855,52.069035,-0.627118,104,191.93,0.11
1301398860,52.069062,-0.627140,112,5.90,2.56
1301398865,52.069077,-0.627126,112,143.21,0.43
1301398870,52.069087,-0.627103,111,158.16,0.29
1301398875,52.069066,-0.627100,111,230.90,0.36
1301398880,52.069060,-0.627084,111,194.85,0.54
1301398885,52.069076,-0.627033,111,60.83,4.39
1301398890,52.069151,-0.627042,110,348.82,5.22
1301398895,52.069200,-0.627065,110,355.92,4.54
1301398900,52.069251,-0.627074,110,350.11,4.46
1301398905,52.069328,-0.627089,110,356.59,4.43
1301398910,52.069387,-0.627140,109,340.16,4.43
1301398915,52.069440,-0.627175,110,340.79,4.93
1301398920,52.069479,-0.627202,110,343.82,4.25
1301398925,52.069530,-0.627228,110,352.88,4.54
1301398930,52.069581,-0.627251,110,348.34,4.07
1301398935,52.069643,-0.627253,109,353.98,4.10
1301398940,52.069726,-0.627260,110,349.35,4.57
1301398945,52.069790,-0.627304,109,336.69,4.18
1301398950,52.069832,-0.627349,109,334.40,4.64
1301398955,52.069858,-0.627373,110,337.98,2.70
1301398960,52.069872,-0.627404,109,43.08,0.86
1301398965,52.069917,-0.627370,106,27.52,2.77
1301398970,52.069941,-0.627335,107,59.45,2.95
1301398975,52.069963,-0.627309,107,357.93,0.47
1301398980,52.069934,-0.627304,105,331.02,2.12
1301398985,52.069923,-0.627356,105,262.27,3.28
1301399005,52.069953,-0.627442,111,343.52,5.11
